permalink,url
https://perma.cc/4HCR-VKA5,https://judiciary.house.gov/uploadedfiles/report_crs_ukraine_-_background_conflict_with_russia_and_u.s._policy_september_19_2019.pdf
https://perma.cc/4YKE-T2WT,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD433.pdf
https://perma.cc/79H6-AFHY,https://euaidexplorer.ec.europa.eu/content/explore/donors_en
https://perma.cc/9YK2-9BKJ,https://judiciary.house.gov/uploadedfiles/factsheet_u.s._foreign_aid_by_country_usaid_september_23_2019.pdf
https://perma.cc/723T-9XUN,https://judiciary.house.gov/uploadedfiles/article_defense_news_us_state_department_clears_ukraine_security_assistance_funding._is_the_pentagon_next_september_12_2019.pdf
https://perma.cc/U4HX-ZKXP,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD113.pdf
https://perma.cc/U4HX-ZKXP,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD113.pdf
https://perma.cc/68FS-ZXZ6,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD430.pdf
https://perma.cc/TA5J-NJFX,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD357.pdf
https://perma.cc/4BDP-2SRJ,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD142.pdf
https://perma.cc/4TU8-H7UR,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD139.pdf
https://perma.cc/5CHF-HFKJ,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD115-U1.pdf
https://perma.cc/PG93-3M6B,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD1333.pdf
https://perma.cc/VA6U-RYPK,https://www.justsecurity.org/67863/exclusive-unredacted-ukraine-documents-reveal-extent-of-pentagons-legal-concerns/
https://perma.cc/5CDX-XLX6,https://www.gao.gov/assets/710/703909.pdf
https://perma.cc/TA5J-NJFX,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD357.pdf
https://perma.cc/VA6U-RYPK,https://www.justsecurity.org/67863/exclusive-unredacted-ukraine-documents-reveal-extent-of-pentagons-legal-concerns/
https://perma.cc/CG7Y-FHXZ,https://docs.house.gov/meetings/IG/IG00/CPRT-116-IG00-D005.pdf
https://perma.cc/Z2W6-A9HS,https://assets.documentcloud.org/documents/6554346/Sondland-Opening-Statement-11-20.pdf
https://perma.cc/8JRD-6K9V,https://www.whitehouse.gov/wp-content/uploads/2019/09/Unclassified09.2019.pdf
https://perma.cc/NS4B-PRWC,https://www.washingtonpost.com/context/washington-post-abc-news-poll-june-28-july-1-2019/23419a67-9e70-42e3-a96d-65d92555e29b/
https://perma.cc/8JRD-6K9V,https://www.whitehouse.gov/wp-content/uploads/2019/09/Unclassified09.2019.pdf
https://perma.cc/ZQ4P-FGT4,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-upon-arriving-u-n-general-assembly-new-york-ny/
https://perma.cc/T3ZM-GKLB,https://judiciary.house.gov/uploadedfiles/article_washington_post_trump_defends_call_with_ukrainian_president_calling_it_perfectly_fine_and_routine_september_21_2019.pdf
https://perma.cc/8JRD-6K9V,https://www.whitehouse.gov/wp-content/uploads/2019/09/Unclassified09.2019.pdf
https://perma.cc/R9AJ-AZ65,http://www.washingtonpost.com/us-policy/2019/10/23/trump-administration-sought-billions-dollars-cuts-programs-aimed-fighting-corruption-ukraine-abroad
https://perma.cc/SD98-VPRN,http://www.nytimes.com/2019/12/03/world/europe/ukraine-impeachment-military-aid.html
https://perma.cc/9DDN-2WFW,https://www.justsecurity.org/wp-content/uploads/2019/11/ukraine-clearinghouse-2019.10.3-volker-opening-statement.pdf
https://perma.cc/54RZ-Q6NJ,https://www.politico.com/story/2019/08/28/trump-ukraine-military-aid-russia-1689531
https://perma.cc/YMX9-XJ2B,https://www.ft.com/content/eb8e4004-1059-11ea-a7e6-62bf4f9e548a
https://perma.cc/TA5J-NJFX,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD357.pdf
https://perma.cc/K2PH-YPVK,https://www.whitehouse.gov/briefings-statements/readout-vice-president-mike-pences-meeting-ukrainian-president-volodymyr-zelenskyy
https://perma.cc/A5JE-N25L,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD419.pdf
https://perma.cc/MMT7-D8XJ,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD154.pdf
https://perma.cc/Q45H-EMC7,https://www.whitehouse.gov/briefings-statements/press-briefing-acting-chief-staff-mick-mulvaney/
https://perma.cc/5LHW-V4EB,https://thehill.com/homenews/administration/462958-white-house-releases-transcript-of-trump-call-to-ukraine
https://perma.cc/AX4Y-PWSH,https://intelligence.house.gov/news/documentsingle.aspx?DocumentID=685
https://perma.cc/C4W4-UBTF,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD653.pdf
https://perma.cc/K78N-SMRR,https://intelligence.house.gov/uploadedfiles/20190909_-_ic_ig_letter_to_hpsci_on_whistleblower.pdf
https://perma.cc/9X9V-G5ZN,https://intelligence.house.gov/uploadedfiles/20190910_-_chm_schiff_letter_to_acting_dni_maguire.pdf
https://perma.cc/7473-YFSY,https://www.nytimes.com/2019/11/26/us/politics/trump-whistle-blower-complaint-ukraine.html
https://perma.cc/8ABM-XNPV,https://www.foxnews.com/politics/trump-administration-lifts-hold-on-250-million-in-military-aid-for-ukraine
https://perma.cc/AR26-3KY2,https://www.latimes.com/politics/story/2019-12-12/millions-in-military-aid-at-center-of-impeachment-hasnt-reached-ukraine
https://perma.cc/MMT7-D8XJ,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD154.pdf
https://perma.cc/MMT7-D8XJ,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD154.pdf
https://perma.cc/X5WC-LKT5,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD443.pdf
https://perma.cc/4XSP-R3JB,https://judiciary.house.gov/uploadedfiles/article_washington_post_trump_promised_zelensky_a_white_house_meeting._more_than_a_dozen_other_leaders_got_one_instead_december_13_2019.pdf
https://perma.cc/ZQ4P-FGT4,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-upon-arriving-u-n-general-assembly-new-york-ny/
https://perma.cc/XCJ4-A67L,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-president-zelensky-ukraine-bilateral-meeting-new-york-ny
https://perma.cc/X34R-QG3R,https://judiciary.house.gov/uploadedfiles/cbs_article_-_trump_quotes_sondland_quoting_him_i_want_nothing._i_want_no_quid_pro_quo.pdf
https://perma.cc/R94C-5HAY,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-swearing-ceremony-secretary-labor-eugene-scalia/
https://perma.cc/WM8A-NRA2,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-marine-one-departure-67
https://perma.cc/C78K-NMDS,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-marine-one-departure-68
https://perma.cc/N28V-GPAC,https://judiciary.house.gov/uploadedfiles/article_new_york_times_giuliani_facing_scrutiny_travels_to_europe_to_interview_ukrainians_december_4_2019.pdf
https://perma.cc/F399-B9AY,https://www.cnn.com/2019/12/17/politics/giuliani-trump-dirt-ukraine-yovanovitch/index.html
https://perma.cc/HZ6F-E67G,https://www.nytimes.com/2019/12/04/us/politics/giuliani-europe-impeachment.html
https://perma.cc/C3GW-RF4T,https://judiciary.house.gov/uploadedfiles/article_washington_post_ukraine_lawmaker_seeking_biden_probe_meets_with_giuliani_in_kyiv_december_5_2019.pdf
https://perma.cc/UNR9-VWFZ,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD297-U1.pdf
https://perma.cc/W3Q2-E8QY,https://www.washingtonpost.com/world/europe/ukraine-lawmaker-seeking-biden-probe-meets-with-giuliani-in-kyiv/2019/12/05/ead06eae-175b-11ea-80d6-d0ca7007273f_story.html
https://perma.cc/7HR4-TC9W,https://judiciary.house.gov/uploadedfiles/article_washington_post_giuliani_may_be_making_a_stronger_case_against_trump_than_biden_december_16_2019.pdf
https://perma.cc/UNR9-VWFZ,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD297-U1.pdf
https://perma.cc/HZ6F-E67G,https://www.nytimes.com/2019/12/04/us/politics/giuliani-europe-impeachment.html
https://perma.cc/829X-TSKJ,https://judiciary.house.gov/uploadedfiles/tweet_by_rudy_giuliani_on_the_impeachment_inquiry_december_5_2019.pdf
https://perma.cc/5B69-2AVR,https://www.wsj.com/articles/just-having-fun-giuliani-doubles-down-on-ukraine-probes-11576233001
https://perma.cc/7RXJ-JG7F,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD299.pdf
https://perma.cc/F399-B9AY,https://www.cnn.com/2019/12/17/politics/giuliani-trump-dirt-ukraine-yovanovitch/index.html
https://perma.cc/S5K6-K8J9,https://www.thedailybeast.com/trump-tells-rudy-giuliani-to-keep-pushing-biden-dirt
https://perma.cc/5NSA-BELW,https://www.nytimes.com/2020/01/13/us/politics/russian-hackers-burisma-ukraine.html
https://perma.cc/UL9R-YQN.,NOTFOUND
https://perma.cc/5J46-Y8RG,https://thinkprogress.org/trump-mentioned-wikileaks-164-times-in-last-month-of-election-now-claims-it-didnt-impact-one-40aa62ea5002
https://perma.cc/C8DS-637R,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD015.pdf
https://perma.cc/6TZZ-BJKS,https://intelligence.house.gov/news/documentsingle.aspx?DocumentID=678
https://perma.cc/8JRD-6K9V,https://www.whitehouse.gov/wp-content/uploads/2019/09/Unclassified09.2019.pdf
https://perma.cc/AX4Y-PWSH,https://intelligence.house.gov/news/documentsingle.aspx?DocumentID=685
https://perma.cc/6EQM-34PT,https://www.speaker.gov/newsroom/92419-0
https://perma.cc/W7VZ-FZ3T,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-marine-one-departure-39/
https://perma.cc/EFF6-9BE7,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-turning-point-usas-teen-student-action-summit-2019/
https://perma.cc/R2GH-TZ9P,https://intelligence.house.gov/uploadedfiles/ele_schiff_cummings_letter_to_cipollone_on_ukraine.pdf
https://perma.cc/SCG3-6UEW,https://intelligence.house.gov/uploadedfiles/2019-09-24.eec_engel_schiff_to_cipollone-wh_re_potus_ukraine.pdf
https://perma.cc/5RWE-8VTB,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-upon-air-force-one-arrival-prince-georges-county-md/
https://perma.cc/6RXE-WER8,https://oversight.house.gov/sites/democrats.oversight.house.gov/files/documents/2019-10-04.EEC Engel Schiff to Mulvaney-WH re Subpoena.pdf
https://perma.cc/5P57-773X,https://www.whitehouse.gov/wp-content/uploads/2019/10/PAC-Letter-10.08.2019.pdf
https://perma.cc/UX8Z-BFKL,https://twitter.com/realdonaldtrump/status/1179179573541511176
https://perma.cc/MY49-HRXH,https://context-cdn.washingtonpost.com/notes/prod/default/documents/59f77af2-720e-4141-948b-6970113e8867/note/1e084666-81e2-4518-9521-a00629ab6602.pdf
https://perma.cc/T2PH-KC9V,https://www.justice.gov/olc/file/1214996/download
https://perma.cc/XCJ4-A67L,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-president-zelensky-ukraine-bilateral-meeting-new-york-ny
https://perma.cc/R94C-5HAY,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-swearing-ceremony-secretary-labor-eugene-scalia/
https://perma.cc/WM8A-NRA2,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-marine-one-departure-67
https://perma.cc/C78K-NMDS,https://www.whitehouse.gov/briefings-statements/remarks-president-trump-marine-one-departure-68
https://perma.cc/F9XH-48Z2,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD212.pdf
https://perma.cc/Q4VY-T3CN,https://twitter.com/realDonaldTrump/status/1202435069413117952
https://perma.cc/3WCM-AQJG,https://judiciary.house.gov/uploadedfiles/tweet_by_donald_trump_december_4_2019.pdf
https://perma.cc/S2ED-AUPR,https://www.wsj.com/articles/rick-perry-called-rudy-giuliani-at-trumps-direction-on-ukraine-concerns-11571273635
https://perma.cc/Q45H-EMC7,https://www.whitehouse.gov/briefings-statements/press-briefing-acting-chief-staff-mick-mulvaney/
https://perma.cc/Y6X4-TTPR,https://www.whitehouse.gov/wp-content/uploads/2019/12/Letter-from-President-Trump-final.pdf
https://perma.cc/RX9Z-DQHK,https://www.nytimes.com/2019/10/11/us/trump-rally-louisiana-lake-charles.html
https://perma.cc/RG5N-EQYN,https://judiciary.house.gov/uploadedfiles/article_nbc_new_trump_tweeted_as_maria_yovanovitch_testified_was_it_witness_tampering_november_16_2019.pdf
https://perma.cc/9C3P-E437,https://twitter.com/realdonaldtrump/status/1178442765736333313?lang=en
https://perma.cc/M5H7-B4VS,https://judiciary.house.gov/uploadedfiles/tweet_by_trump_war_room_december_26_2019.pdf
https://perma.cc/6RXE-WER8,https://oversight.house.gov/sites/democrats.oversight.house.gov/files/documents/2019-10-04.EEC Engel Schiff to Mulvaney-WH re Subpoena.pdf
https://perma.cc/E6TR-5N5F,https://oversight.house.gov/sites/democrats.oversight.house.gov/files/documents/2019-10-04.EEC Engel Schiff  re Request to VP 10-04-19 Letter and Schedule.pdf
https://perma.cc/2HBV-2LNB,https://intelligence.house.gov/uploadedfiles/2019-10-07.eec_engel_schiff_to_vought-_omb_re_subpoena.pdf
https://perma.cc/8N7L-VSDR,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD660.pdf
https://perma.cc/LMU8-XWE9,https://intelligence.house.gov/uploadedfiles/2019-10-07.eec_engel_schiff_to_esper-dod_re_subpoena.pdf
https://perma.cc/586S-AR8A,https://oversight.house.gov/sites/democrats.oversight.house.gov/files/documents/2019-10-10.EEC Engel Schiff to Perry-DOE Joint Cover Letter re Subpoena.pdf
https://perma.cc/L6LD-C4YM,https://www.whitehouse.gov/briefings-statements/text-letter-counsel-vice-president-chairman-cummings-chairman-engel-chairman-schiff/.
https://perma.cc/AL7W-YBLR,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD750.pdf
https://perma.cc/79ZG-ASGM,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD748.pdf
https://perma.cc/N7K2-D7G3,https://www.americanoversight.org/state-department-releases-ukraine-documents-to-american-oversight
https://perma.cc/9PHC-84AM,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD887.pdf
https://perma.cc/4AYC-8SD9,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD864.pdf
https://perma.cc/3S5B-FH94,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD802.pdf
https://perma.cc/48UC-KJCM,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD712.pdf
https://perma.cc/WM97-DZJZ,https://docs.house.gov/meetings/JU/JU00/20191211/110331/HMKP-116-JU00-20191211-SD773.pdf
https://perma.cc/2L54-YY9P,https://intelligence.house.gov/defendourdemocracy/
